Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-K101,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,22,3 mm Lamps,637,45,60
HLMP-K101-I0002,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,22,3mm Lamp,637,45,60°
HLMP-K105,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,35,3mm Lamp,637,65,45°
HLMP-K105-J0002,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,35,3mm Lamp,637,65,45°
HLMP-K150,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,3mm Lamp,637,2,60°
HLMP-K150-C0002,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,3 mm Lamps,637,2,60
HLMP-K150-C00A1,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,3mm Lamp,637,2,60°
HLMP-K150-CD000,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,3 mm Lamps,637,2,60
HLMP-K150-CD002,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,,,,,
HLMP-K155,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,2.1,3mm Lamp,637,3,45°
HLMP-K155-D0002,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,2.1,3 mm Lamps,637,3,45
HLMP-K401-EF000,HLMP-1301  HLMP-1401  HLMP-1503  HLMP-K401  HLMP-K600  T-1 (3 mm) Diffused LED Lamps,No,Obsolete,Orange,Y,3.4,3mm Lamp,602,5.5,60°
HLMP-NG05,HLMP-N305/N405/NG0x/NL06 - T-1 (3mm) Auto Insertable LED Lamps,Yes,Active,Red,Y,138,3mm Lamp,626,250,45°
HLMP-NG07,HLMP-N305/N405/NG0x/NL06 - T-1 (3mm) Auto Insertable LED Lamps,Yes,Active,Red,Y,90.2,3mm Lamp,626,250,60°
HLMP-Y301-F0000,HLMP-Yxxx  T-1 (3 mm) GaP/GaAsP LED Lamps,Yes,Active,HER,Y,45,3mm Lamp,626,19,45°
HLMP-Y601-J0000,HLMP-Yxxx  T-1 (3 mm) AlInGaP LED Lamps,Yes,Active,Red,Y,240,3mm Lamp,627 ,680,45°
