Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-3950-LM000,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,170,5mm Lamp,569,265,24°
HLMP-3960-K0002,HLMP-3707  T-13/4 (5 mm)  T-1 (3 mm)  Ultra-Bright LED Lamps,Yes,Active,Green,Y,,5mm Lamp,,,
HLMP-3962,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,14,60°
HLMP-3962-F0002,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,14,60°
HLMP-3962-F00B2,HLMP-3301/3401/3507/3762/3862/3962/D401  -1 3/4 (5 mm) Diffused LED Lamps,Yes,Active,Green,Y,10.6,5mm Lamp,569,14,60°
HLMP-4740,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,5mm Lamp,569,2.3,50°
HLMP-4740-A0002,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Green,Y,1,5mm Lamp,569,2.3,50°
HLMP-4740-A00B1,HLMP-5029  Right Angle Mount Housing,Yes,Active,Green,Y,1,5mm Lamp,569,2.3,50°
HLMP-4740-A00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Green,Y,1,5mm Lamp,569,2.3,50°
HLMP-5029,HLMP-5029  Right Angle Mount Housing,Yes,Active,,,,,,,
HLMP-C515,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,170,5mm Lamp,569,170,15°
HLMP-C515-L0002,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,170,5mm Lamp,569,170,15°
HLMP-C515-L00B2,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,170,5mm Lamp,569,170,15°
HLMP-C523,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,69,5mm Lamp,569,170,25°
HLMP-C523-J0002,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,69,5mm Lamp,569,170,25°
HLMP-C615-G0001,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Green,Y,17,5mm Lamp,560,45,15°
HLMP-DM25-J0000,HLMP-Dx25  HLMP-NS30  T-1 3/4 (5 mm)  T-1 (3 mm) InGaN LED Lamps,Yes,Active,Green,Y,240,5mm Lamp,527,970,25°
HLMP-U802-N0000,HLMP-U802-N0000,Yes,Active,Green,Y,417,5mm Lamp,572,800,25°
