"Device Name","Flash (Kbytes)","Max I/O Pins","SPI","TWI (I2C)","UART","SRAM (Kbytes)","EEPROM (Bytes)","LIN functions","Vreg voltage","Vreg current (mA)","Max. IVSSleep (uA)","Max. IVSSilent (uA)","Wake-up indic. WAKE","Wake-up indic. LIN","Wake-up indic. VS undervoltage","Wake-up indic. KL_15","TXD time-out","TXD time-out tDOM","INH output, max. ON resistance","INH output protection","Int. LIN pull-up to VS","Ext. resistor at Pin Wake","ESD MM","ESD Sys. LIN, VS to GND","ESD HBM LIN, VS, WAKE to GND","VCC undervoltage indic.","t_undervoltage_reset max","Vreg boost","Int. voltage div.","LIN conformance","Packages"
"ATA6629","","","","","","","","LIN TRX/Vreg","3.3V","85","14","50","","RXD low and TXD low","RXD low and TXD high","","Yes","27-70ms","","No","20-47kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","No","LIN2.0/2.1/SAEJ2602-2","SO TA 8"
"ATA6630","","","","","","","","LIN TRX/Vreg/WD","5V","85","14","50","RXD high and TXD low","RXD low and TXD low","RXD low and TXD high","RXD high and TXD low","Yes","27-70ms","50Ohm","No","20-47kOhm","2.7kOhm","+/-200V","+/-6kV","+/-6kV","NRES pin and RXD low and TXD high","6ms","Yes","Yes","LIN2.0/2.1/SAEJ2602-2",""
"ATA6631","","","","","","","","LIN TRX/Vreg","5V","85","14","50","","RXD low and TXD high","RXD low and TXD high","","Yes","27-70ms","","No","20-47kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","No","LIN2.0/2.1/SAEJ2602-2","SO TA 8"
"ATA663254","","","","","","","","LIN TRX/Vreg","5V","85","15","64","","RXD low and TXD low","RXD low and TXD high","","Yes","20-60ms","","No","40-100kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","No","","DFN FA 8"
"ATA664151","","","","","","","","LIN TRX/Vreg/WD","5V","80","18","","SPI","SPI","SPI","SPI","Yes","30-50ms","","No","20-47kOhm","","+/-200V","+/-8kV","+/-8kV","NRES","6ms","No","Yes","LIN2.0/2.1/SAEJ2602-2","QFN WN 32 "
"ATA664251","16","16","2","1","1","0.5","512","LIN TRX/Vreg/WD/MCU","5V","80","18","","SPI","SPI","SPI","SPI","Yes","30-50ms","","No","20-47kOhm","","+/-200V","+/-6kV","+/-6kV","NRES","6ms","No","Yes","LIN2.0/2.1/SAEJ2602-2","QFN WG 48"
"ATA6662C","","","","","","","","LIN TRX","No","","20","","RXD low and TXD low","RXD low and TXD high","","","Yes","6-20ms","1.5kOhm","No","20-60kOhm","33kOhm","+/-100V","+/-6kV","+/-6kV","","","No","No","LIN2.0/2.1/SAEJ2602-2","SO TA 8"
"ATA6663","","","","","","","","LIN TRX","No","","20","","RXD low and TXD low","RXD low and TXD high","","","Yes","27-70ms","50Ohm","Yes","20-47kOhm","2.7kOhm","+/-200V","+/-8kV","+/-6kV","","","No","No","LIN2.0/2.1/SAEJ2602-2","DFN FA 8,SO TA 8"
"ATA6664","","","","","","","","LIN TRX","No","","20","","RXD low and TXD low","RXD low and TXD high","","","Disabled","","50Ohm","Yes","20-47kOhm","2.7kOhm","+/-200V","+/-8kV","+/-6kV","","","No","No","LIN2.0/2.1/SAEJ2602-2",""
"ATA6670","","","","","","","","LIN TRX","No","","20","","RXD low and TXD low","RXD low and TXD high","","","Yes","27-70ms","50Ohm","Yes","20-47kOhm","2.7kOhm","+/-200V","+/-8kV","+/-6kV","","","No","No","LIN2.0/2.1/SAEJ2602-2","DFN FF 14"
"ATmega32HVE2","32","10","1","","1","4","1024","LIN TRX/Vreg/WD/MCU","3.3V","50","14","50","","RXD low and TXD low","RXD low and TXD high","","Yes","27-70ms","50Ohm","No","20-47kOhm","","+/-200V","+/-6kV","+/-6kV","NRES pin and RXD low and TXD high","6ms","Yes","Yes","LIN2.0/2.1/SAEJ2602-2","QFN PL 48"
"ATmega64HVE2","64","10","1","","1","4","1024","LIN TRX/Vreg/WD/MCU","3.3V","50","14","50","","RXD low and TXD low","RXD low and TXD high","","Yes","27-70ms","50Ohm","No","20-47kOhm","","+/-200V","+/-6kV","+/-6kV","NRES pin and RXD low and TXD high","6ms","Yes","Yes","LIN2.0/2.1/SAEJ2602-2","QFN PL 48"