"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","Max I/O Pins","SPI","TWI (I2C)","UART","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Analog Comparators","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Temp. Range (deg C)","Operating Voltage (Vcc)","Timers","Frequency Band","Max Data Rate (Mb/s)","Antenna Diversity","External PA Control","Power Output (dBm)","Receiver Sensitivity (dBm)","Receive Current Consumption (mA)","Transmit Current Consumption (mA)","Link Budget (dBm)","Packages"
"ATmega128RZBV","128","100","16","8-bit AVR","86","5","1","4","16","10","15","1","No","8","4096","","1.8 to 3.6","6","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
"ATmega2560R212","256","","16","","86","5","1","4","16","10","15","1","AES","8","4096","","1.8 to 3.6","6","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120",""
"ATmega2560R231","256","","16","","86","5","1","4","16","10","15","1","AES","8","4096","","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104",""
"ATmega2561R212","256","","16","","54","3","1","2","8","10","15","1","AES","8","4096","","1.8 to 3.6","6","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120","MLF (VQFN) 64M1 64"
"ATmega2561R231","256","","16","","54","3","1","2","8","10","15","1","AES","8","4096","","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104",""
"ATmega2564RFR2","256","","16","8-bit AVR","33","1","1","1","8","10","","1","AES","32","8192","-40 to 125","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PY 48"
"ATmega256RFR2","256","48","16","8-bit AVR","38","1","1","1","8","10","","1","AES","32","8192","-40 to 125","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PI 64"
"ATmega256RZAV","256","100","16","8-bit AVR","54","3","1","2","8","10","15","1","No","8","4096","","1.8 to 3.6","6","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
"ATmega256RZBV","256","100","16","8-bit AVR","86","5","1","4","16","10","15","1","No","8","4096","","1.8 to 3.6","6","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
"ATmega644PR231","64","","20","","32","3","1","2","8","10","15","1","AES","4","2048","","1.8 to 3.6","3","2.4 GHz","2","Yes","Yes","3","-101","13.2","14.4","104","MLF (VQFN) 40M1 40"
"ATmega644R212","64","","20","","32","3","1","1","8","10","15","1","AES","4","2048","","1.8 to 3.6","3","700/800/900MHz","1","No","Yes","10","-110","9.0","18 at 5dBm","120",""
"ATmega644RFR2","64","","16","","33","1","1","1","8","10","","1","AES","8","2048","-40 to 85","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PY 48"
"ATmega64RFR2","64","","16","","38","1","1","1","8","10","","1","AES","8","2048","-40 to 85","1.8 to 3.6","6","2.4 GHz","2","Yes","Yes","3.5","-100","12.5","14.5","103.5","VQFN (Sawn) PI 64"
"ATmega64RZAPV","64","","20","","32","3","1","2","8","10","15","1","No","4","2048","","1.8 to 3.6","3","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""
"ATmega64RZAV","64","","20","","32","3","1","1","8","10","15","1","No","4","2048","","1.8 to 3.6","3","2.4 GHz","0.25","No","No","3","-101","16.0","17.0","104",""