Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HSME-A100-M3PJ1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,16,567,40,120
HSME-A100-N82J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,30,576,70,120
HSMG-A100-H01J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,4,560,15,120
HSMG-A100-J02J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,4,569,15,120
HSMG-A100-K42J2,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,6.3,569,15,120
HSMG-A100-K72J2,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,8,569,15,120
HSMG-A100-L02J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,10,569,15,120
HSMH-A100-L00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Tape and Reel,Red,3.5x2.8x1.9,10,637,50,120
HSMH-A100-N00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Tape and Reel,Red,3.5x2.8x1.9,25,637,50,120
HSMJ-A100-Q00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red Orange,3.5x2.8x1.9,63,615,200,120
HSMJ-A100-R40J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red Orange,3.5x2.8x1.9,100,615,200,120
HSMJ-A101-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red Orange,3.5x2.8x1.9,160,615,240,120
HSML-A100-Q00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Orange,3.5x2.8x1.9,63,605,160,120
HSML-A101-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Orange,3.5x2.8x1.9,160,605,330,120
HSMM-A100-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,160,525,280,120
HSMM-A101-R00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Green,3.5x2.8x1.9,100,525,200,120
HSMN-A100-P00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Blue,3.5x2.8x1.9,40,470,70,120
HSMN-A100-R00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Blue,3.5x2.8x1.9,100,470,125,120
HSMN-A101-N00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Blue,3.5x2.8x1.9,25,470,50,120
HSMS-A100-J00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,4,626,15,120
HSMS-A100-L00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,10,626,15,120
HSMU-A100-R00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,100,592,270,120
HSMU-A100-S00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Amber,3.5x2.8x1.9,160,592,270,120
HSMV-A100-T00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red Orange,3.5x2.8x1.9,250,617,350,120
HSMY-A100-J00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Yellow,3.5x2.8x1.9,4,585,15,120
HSMY-A100-L00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Yellow,3.5x2.8x1.9,10,585,12,120
HSMZ-A100-R00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,100,630,400,120
HSMZ-A100-T00J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,250,630,400,120
HSMZ-A100-T70J1,HSMx-A10x-xxxxx  PLCC-2 Surface Mount LED Indicator,Yes,Active,Y,Top Mount,Red,3.5x2.8x1.9,300,630,400,120
