Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
MGA-30989,2.0-6.0,5V@51mA,2.0,12,23.6,36.8,SOT-89,Yes,Active,Y,MGA-30989  2 - 6 GHz High Linearity Gain Block,
MGA-31189,0.9,5V@111mA,3.0,21,24,42,SOT-89,Yes,Active,Y,MGA-31189  0.25 W High Gain Driver Amplifier,
MGA-31289,1.9,5V@124mA,3.0,18.7,24,41.8,SOT-89,Yes,Active,Y,MGA-31289  0.25 W High Gain Driver Amplifier,
MGA-31389,0.9,5/73,2.0,21.3,22.2,38.6,SOT-89,Yes,Active,Y,MGA-31389  50 MHz-to-2 GHz High Gain Driver Amplifier ,
MGA-31489,1.9,5/69,1.9,19.5,21.9,37.3,SOT-89,Yes,Active,Y,MGA-31489  1.5 GHz to 3 GHz High Gain Driver Amplifier ,
MGA-31589,0.45-1.5,5V@146mA,1.9,20.4,27.2,45.3,SOT-89,Yes,Active,Y,MGA-31589  0.5 W High Gain Driver Amplifier,
MGA-31689,1.5-3,5V@168mA,1.9,18.1,27.6,44.9,SOT-89,Yes,Active,Y,MGA-31689  0.5 W High Gain Driver Amplifier,
MGA-31716,0.45-2,5V@58mA,1.9,20.2,21.2,41.0,QFN 3x3,Yes,Active,Y,0.1W High Linearity Driver Amplifier,
MGA-31816,1.5-4.0,5V@59mA,1.6,19.5,20.5,40.5,QFN 3x3,Yes,Active,Y,MGA-31816  0.1W High Linearity Driver Amplifier,
MGA-425P8,2-10,3.3V@58 mA,1.7,16,20.3,32.9,SMT 2x2,Yes,Active,Y,MGA-425P8  GaAs Enchancement-mode  PHEMT Power Amplifier  in  2x2 mm2  LPCC  Package Data Sheet,
MGA-545P8,0.05-7,3.3V@92 mA,4.4,9.5,21,34,SMT 2x2,Yes,Active,Y,MGA-545P8 50 MHz to 7 GHz Medium Power Amplifier,
MGA-565P8,0.1-6,5V@67mA,,22,,,SMT 2x2,Yes,Active,Y,MGA-565P8  20 dBm Psat High Isolation Buffer Amplifier,
MGA-81563,0.1 -6.0 ,3V@42mA,2.8,12.4,14.8,27,SOT-363,Yes,Active,Y,MGA-81563  0.1 to 6 GHz  3 V  14 dBm Amplifier,
MGA-82563,0.1-6,3V@84mA,2.2,13.2,17.3,31,SOT-363,Yes,Active,Y,MGA-82563  0.1 - 6 GHz 3V  17 dBm Amplifier,
MGA-83563,0.5-6,3V@152mA,,22,19.2,29,SOT-363,Yes,Active,Y,MGA-83563  22 dBm 3V GaAs Power Amplifier for 0.5 6 GHz Applications,
MSA-0300,DC-2.8,5V@35mA,6.0,12,10,23,Chip,Yes,Active,Y,MSA-0300 Cascadable Silicon Bipolar MMIC Amplifier ,
MSA-0311,DC-2.3,4.7V@35mA,6.0,11,9,22,SOT-143,Yes,Active,Y,MSA-0311 Cascable Silicon Bipolar MMIC Amplifier,
MSA-0600,DC-1.0,3.5V@16mA,2.8,20.5,2,14.5,Chip,Yes,Active,Y,MSA-0600 Cascadable Silicon Bipolar MMIC Amplifier ,
MSA-0611,DC-0.7,3.3V@16mA,3.0,18,2,14,SOT-143,Yes,Active,Y,MSA-0611 Cascable Silicon Bipolar MMIC Amplifier,
MSA-0711,DC-1.9,3.8V@22mA,5.0,12,5.5,18,SOT-143,Yes,Active,Y,MSA-0711 Cascable Silicon Bipolar MMIC Amplifier,
MSA-2011,DC-1.0,5V@32mA,4.3,16.2,9,22,SOT-143,Yes,Active,Y,MSA-2011  Silicon Bipolar RFIC Amplifiers,
MSA-2111,0.1-4.0,3.6V@29mA,3.3,16.5,10,20,SOT-143,Yes,Active,Y,MSA-2111 Cascable Silicon Bipolar MMIC Amplifier,
MSA-3111,DC-0.5,4.5V@29mA,3.5,18.4,9,23,SOT-143,Yes,Active,Y,MSA-3111 Silicon Bipolar RFIC Amplifiers,
VMMK-2403,2.0-4.0,3V@37mA,1.7,16,16.5,28,SMT 1.0x0.5,Yes,Active,Y,VMMK-2403  2 to 4 GHz GaAs High Linearity LNA in Wafer Level Package,
VMMK-2503,1.0-12.0,5V@65mA,3.4,13.5,17,27,SMT 1.0x0.5,Yes,Active,,VMMK-2503  1 to 12 GHz GaAs Wideband Amplifier in Wafer Level Package,
