Part Number,Lifecycle,Data Sheets and Technical Specifications,Distributor Inventory,RoHS6 fully compliant,Package,Color,Minimum Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Viewing Angle (degree)
HLMP-EG15-UX0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,3200,626,15°
HLMP-EG17-N0000,Obsolete,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,15°
HLMP-EG17-QT000,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,15°
HLMP-EG17-RU0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1300,626,15°
HLMP-EG17-SV000,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1650,626,15°
HLMP-EG17-TW000,Not Recommended for New Design,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2170,626,15°
HLMP-EG17-UX000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,2750,626,15°
HLMP-EG1A-Z10DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,12000,626,15°
HLMP-EG1A-Z10DV,Active,HLMP-Ex1A  HLMP-Ex1B  HLMP-Ex3A  HLMP-Ex3B  5mm Extra High Brightness AlInGaP LED lamps (15° and 30° minimum),Yes,Y,Ammo Pack,Red,12000,626,15° minimum
HLMP-EG1B-Z10DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,12000,626,15°
HLMP-EG1B-Z10DV,Active,HLMP-Ex1A  HLMP-Ex1B  HLMP-Ex3A  HLMP-Ex3B  5mm Extra High Brightness AlInGaP LED lamps (15° and 30° minimum),Yes,Y,Ammo Pack,Red,12000,626,15° minimum
HLMP-EG24-M0000,Active,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,23°
HLMP-EG24-PS000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,23°
HLMP-EG24-PS002,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,23°
HLMP-EG24-PS0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,23°
HLMP-EG24-PS0YY,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,23°
HLMP-EG24-QT000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,23°
HLMP-EG24-RU000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1300,626,23°
HLMP-EG24-RU0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,,,23°
HLMP-EG26-M0000,Obsolete,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,23°
HLMP-EG26-PS000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,23°
HLMP-EG26-RU000,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1300,626,23°
HLMP-EG26-RU0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1300,626,23°
HLMP-EG2A-XY0DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,7200,626,23°
HLMP-EG2B-XY0DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,7200,626,23°
HLMP-EG30-K0000,Obsolete,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,270,626,30°
HLMP-EG30-KN000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,270,626,30°
HLMP-EG30-KN0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,270,626,30°
HLMP-EG30-LP0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,345,626,30°
HLMP-EG30-MQ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,30°
HLMP-EG30-MQ0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,30°
HLMP-EG30-NQ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,30°
HLMP-EG30-NR000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,30°
HLMP-EG30-NR0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,30°
HLMP-EG30-PQ000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,30°
HLMP-EG30-PR000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,30°
HLMP-EG30-PS000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,765,626,30°
HLMP-EG30-QT000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,30°
HLMP-EG30-QT0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,30°
HLMP-EG32-K0000,Obsolete,HLMP-EGxx HLMP-EDxx HLMP-ELxx 5 mm Best Value Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,270,626,30°
HLMP-EG32-MQ000,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,30°
HLMP-EG32-MQ0DD,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,450,626,30°
HLMP-EG32-NR000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,30°
HLMP-EG32-NR0DD,Obsolete,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,590,626,30°
HLMP-EG32-QT000,Active,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Y,5mm Lamp,Red,1000,626,30°
HLMP-EG35-TW0DD,Active,HLMP-EGxx  HLMP-ELxx and HLMP-EHxx T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,5mm Lamp,Red,,,
HLMP-EG37-TW0DD,Active,HLMP-EGxx  HLMP-ELxx and HLMP-EHxx T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,5mm Lamp,Red,,,
HLMP-EG3A-VW0DD,Not Recommended for New Design,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,4200,626,30°
HLMP-EG3A-WX0DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,5500,626,30°
HLMP-EG3A-WX0DV,Active,HLMP-Ex1A  HLMP-Ex1B  HLMP-Ex3A  HLMP-Ex3B  5mm Extra High Brightness AlInGaP LED lamps (15° and 30° minimum),Yes,Y,Ammo Pack,Red,5500,626,30° minimum
HLMP-EG3B-WX0DD,Active,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Y,Ammo Pack,Red,5500,626,30°
HLMP-EG3B-WX0DV,Active,HLMP-Ex1A  HLMP-Ex1B  HLMP-Ex3A  HLMP-Ex3B  5mm Extra High Brightness AlInGaP LED lamps (15° and 30° minimum),Yes,Y,Ammo Pack,Red,5500,626,30° minimum
HLMP-EG55-GK0DD,Active,HLMP-EL55/EG55/EL57/EH57/ED57  T-13/4 (5 mm) Precision Optical Performance AlInGaP LED Lamps,Yes,Y,5mm Lamp,Red,120,626,55°
HLMP-EG55-HJ0DD,Active,HLMP-EL55/EG55/EL57/EH57/ED57  T-13/4 (5 mm) Precision Optical Performance AlInGaP LED Lamps,Yes,Y,5mm Lamp,Red,155,626,55°
HLMP-WG02,Active,HLMP-WL02  HLMP-WG02  High Intensity AlInGaP LED Lamps,Yes,Y,5mm Lamp,Red,26,626,65°
