Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,IF Min. (mA),Peak Output Current Min (A),Peak Output Current Max (A),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),PDD Max (µs),Vcc (V),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
ACPL-K312-000E,ACPL-H312 and ACPL-K312  2.5 Amp Output Current IGBT Gate Driver Optocoupler with Low ICC & UVLO in Stretched SO8,Yes,Active,Pb & Pb-free options available,Stretched SO8,7,2,2.5,0.5,0.5,0.35,30,15000,1500,5000,1140
ACPL-K342-000E,ACPL-H342 and ACPL-K342  2.5 Amp Output Current IGBT Gate Drive Optocoupler with Active Miller Clamp  Rail-to-Rail Output Voltage and UVLO in Stretched SO8,Yes,Active,Pb & Pb-free options available,Stretched SO8,7,2,2.5,0.35,0.25,-0.2,30,40000,1500,5000,1140
ACPL-P302-000E,ACPL-P302/ACPL-W302  0.4 Amp Output Current IGBT Gate Driver Optocouplers,Yes,Active,Pb & Pb-free options available,Stretched SO6,7,0.2,0.4,0.7,0.7,0.5,30,10000,1000,3750,891
ACPL-P314-000E,ACPL-P314 and ACPL-W314  0.6 Amp Output Current IGBT Gate Driver Optocoupler,Yes,Active,Pb & Pb-free options available,Stretched SO6,8,0.4,0.6,0.7,0.7,0.5,30,10000,1000,3750,891
ACPL-P340-000E,ACPL-P340 and ACPL-W340  1.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,0.8,1.0,0.2,0.2,0.1,30,35000,1500,3750,891
ACPL-P341-000E,ACPL-P341 and ACPL-W341  3.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,2.5,3.0,0.2,0.2,0.1,30,35000,1500,3750,891
ACPL-P343-000E,ACPL-P343 and ACPL-W343  4.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,3.0,4.0,0.2,0.2,0.1,30,35000,1500,3750,891
ACPL-P345-000E,ACPL-P345 and ACPL-W345  1.0 Amp Output Current Power & SiC MOSFET Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,0.8,1.0,0.12,0.12,0.05,20,50000,1500,3750,891
ACPL-P346-000E,ACPL-P346  ACPL-W346  2.5 Amp Output Current Power & SiC MOSFET Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,2,2.5,0.12,0.12,0.05,20,50000,1500,3750,891
ACPL-T350-000E,ACPL-T350 - 2.5 Amp Output Current IGBT Gate Driver Optocoupler with Low ICC,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,15000,1500,3750,630
ACPL-W302-000E,ACPL-P302/ACPL-W302  0.4 Amp Output Current IGBT Gate Driver Optocouplers,Yes,Active,Pb & Pb-free options available,Stretched SO6,7,0.2,0.4,0.7,0.7,0.5,30,10000,1000,3750,1140
ACPL-W314-000E,ACPL-P314 and ACPL-W314  0.6 Amp Output Current IGBT Gate Driver Optocoupler,Yes,Active,Pb & Pb-free options available,Stretched SO6,8,0.4,0.6,0.7,0.7,0.5,30,10000,1000,5000,1140
ACPL-W340-000E,ACPL-P340 and ACPL-W340  1.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,0.8,1.0,0.2,0.2,0.1,30,35000,1500,5000,1140
ACPL-W341-000E,ACPL-P341 and ACPL-W341  3.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,2.5,3.0,0.2,0.2,0.1,30,35000,1500,5000,1140
ACPL-W343-000E,ACPL-P343 and ACPL-W343  4.0 Amp Output Current IGBT Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,3.0,4.0,0.2,0.2,0.1,30,35000,1500,5000,1140
ACPL-W345-000E,ACPL-P345 and ACPL-W345  1.0 Amp Output Current Power & SiC MOSFET Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,0.8,1.0,0.12,0.12,0.05,20,50000,1500,5000,1140
ACPL-W346-000E,ACPL-P346  ACPL-W346  2.5 Amp Output Current Power & SiC MOSFET Gate Drive Optocoupler with Rail-to-Rail Output Voltage in Stretched SO6,Yes,Active,Y,Stretched SO6,7,2,2.5,0.12,0.12,0.05,20,50000,1500,5000,1140
HCNW3120,HCPL-3120  HCPL-J312  HCNW3120  2.5 Amp Output Current IGBT Gate Drive Optocoupler ,Yes,Active,Pb & Pb-free options available,400mil DIP,10,2,2.5,0.5,0.5,0.3,30,25000,1500,5000,1414
HCPL-0302,HCPL-3020/0302 0.4 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,SO8,7,0.2,0.4,0.7,0.7,0.5,30,10000,1000,3750,566
HCPL-0314,HCPL-3140 0.6 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,SO8,8,0.4,0.6,0.7,0.7,0.5,30,25000,1000,3750,566
HCPL-3020,HCPL-3020/0302 0.4 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,0.2,0.4,0.7,0.7,0.5,30,10000,1000,3750,630
HCPL-3120,HCPL-3120  HCPL-J312  HCNW3120  2.5 Amp Output Current IGBT Gate Drive Optocoupler ,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,25000,1500,3750,630
HCPL-3140,HCPL-3140 0.6 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,8,0.4,0.6,0.7,0.7,0.5,30,25000,1000,3750,630
HCPL-314J,HCPL-314J  0.4 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,SO16,8,0.4,0.6,0.7,0.7,0.5,30,25000,1500,5000,1230
HCPL-3150,HCPL-3150  0.6 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP,7,0.5,0.6,0.5,0.5,0.35,30,15000,1500,3750,630
HCPL-315J,HCPL-3150  0.6 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,SO16,7,0.5,0.6,0.5,0.5,0.35,30,15000,1500,5000,1230
HCPL-316J,HCPL-316J  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,Pb & Pb-free options available,SO16,,2,2.5,0.5,0.5,0.3,30,15000,1500,5000,1230
HCPL-3180,HCPL-3180 2 Amp Output Current  High Speed IGBT MOSFET Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,10,2,2.5,0.2,0.2,0.09,20,10000,1500,3750,630
HCPL-J312,HCPL-3120  HCPL-J312  HCNW3120  2.5 Amp Output Current IGBT Gate Drive Optocoupler ,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,2,2.5,0.5,0.5,0.35,30,25000,1500,3750,891
HCPL-J314,HCPL-J314  0.6 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,8,0.4,0.6,0.7,0.7,0.5,30,25000,1500,3750,891
HCPL-T250,HCPL-T250 1.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,7,0.5,1.5,0.5,0.5,,30,5000,600,3750,630
HCPL-T251,HCPL-T251  0.4 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Pb & Pb-free options available,300mil DIP-8,8,0.1,0.4,1,1,,30,10000,600,3750,
