Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Max Qty of Samples,Product Type,Package,VDD (V),IF Min. (mA),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
HCNW2611,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,400mil DIP,5,5,100,100,10000,1000,5000,1414
HCPL-0600,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,5000,1000,3750,560
HCPL-0601,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,5000,50,3750,560
HCPL-060L,HCPL-260L  HCPL-060L  HCPL-263L  HCPL-063L High Speed LVTTL Compatible 3.3 Volt Optocouplers,Yes,Active,Pb & Pb-free options available,20,3.3V/5V Digital Optocoupler,SO8,3.3/5,5,90,75,15000,1000,3750,567
HCPL-0611,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,10000,1000,3750,560
HCPL-061A,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,3,100,100,1000,50,3750,560
HCPL-061N,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,3,100,100,15000,1000,3750,560
HCPL-0630,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,5000,1000,3750,560
HCPL-0631,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,5000,50,3750,560
HCPL-063A,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,3,100,100,1000,50,3750,560
HCPL-063L,HCPL-260L  HCPL-060L  HCPL-263L  HCPL-063L High Speed LVTTL Compatible 3.3 Volt Optocouplers,Yes,Active,Pb & Pb-free options available,20,3.3V/5V Digital Optocoupler,SO8,3.3/5,5,90,75,15000,1000,3750,567
HCPL-063N,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,3,100,100,15000,1000,3750,560
HCPL-0661,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO8,5,5,100,100,10000,1000,3750,560
HCPL-2601,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,5000,50,5000,630
HCPL-260L,HCPL-260L  HCPL-060L  HCPL-263L  HCPL-063L High Speed LVTTL Compatible 3.3 Volt Optocouplers,Yes,Active,Pb & Pb-free options available,20,3.3V/5V Digital Optocoupler,300mil DIP-8,3.3/5,5,90,30,15000,1000,5000,630
HCPL-2611,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,10000,1000,5000,630
HCPL-261A,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,3,100,100,1000,50,5000,630
HCPL-261N,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,3,100,100,1000,50,3750,630
HCPL-2630,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,5000,1000,5000,630
HCPL-2631,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,5000,50,5000,630
HCPL-263A,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,1000,50,5000,630
HCPL-263L,HCPL-260L  HCPL-060L  HCPL-263L  HCPL-063L High Speed LVTTL Compatible 3.3 Volt Optocouplers,Yes,Active,Pb & Pb-free options available,20,3.3V/5V Digital Optocoupler,300mil DIP-8,3.3/5,5,90,75,15000,1000,5000,630
HCPL-263N,HCPL-261A 061A  HCPL-263A 063A  HCPL-261N 061N HCPL-263N 063N HCMOS Compatible  High CMR  10 MBd Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,3,100,100,15000,1000,5000,630
HCPL-4661,6N137  HCNW137  HCNW2601  HCNW2611  HCPL-0600  HCPL-0601  HCPL-0611  HCPL-0630  HCPL-0631  HCPL-0661  HCPL-2601  HCPL-2611  HCPL-2630  HCPL-2631  HCPL-4661 - High CMR  High Speed TTL Compatible Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,300mil DIP-8,5,5,100,100,10000,1000,5000,630
HCPL-M600,HCPL-M600  HCPL-M601 & HCPL-M611 Small Outline  5 Lead  High CMR  High Speed  Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO5,5,5,100,100,,,3750,560
HCPL-M601,HCPL-M600  HCPL-M601 & HCPL-M611 Small Outline  5 Lead  High CMR  High Speed  Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO5,5,5,100,100,5000,50,3750,560
HCPL-M611,HCPL-M600  HCPL-M601 & HCPL-M611 Small Outline  5 Lead  High CMR  High Speed  Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,10 MBd Logic Gate,SO5,5,5,100,100,10000,1000,3750,560
