Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Product Size (mm),Operating Temperature Range,Motion Type,Operating Voltage (V)
AEDR-8310-1V0,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,36,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8310-1V1,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,36,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8310-1V2,AEDR-8300 Series Encoders Reflective Surface Mount Optical Encoder,Yes,Active,Y,36,3.96 W x 5.12 L x 1.63 H,-20°C to +85°C,Linear & Rotary,5.0V
AEDR-8320-1Q0,AEDR-8320 Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,4.20 W x 6.50 L x 1.69 H,-40°C to +85°C,Linear & Rotary,5.0V
AEDR-8320-1Q2,AEDR-8320 Reflective Surface Mount Optical Encoder,Yes,Active,Y,180,4.20 W x 6.50 L x 1.69 H,-40°C to +85°C,Linear & Rotary,5.0V
AEDR-8400-130,AEDR-8400 Reflective Surface Mount Optical Encoder,Yes,Active,Y,254,3.00 W x 3.28 L x 1.26 H,-20°C to +85°C,Linear & Rotary,2.8V
AEDR-8400-132,AEDR-8400 Reflective Surface Mount Optical Encoder,Yes,Active,Y,254,3.00 W x 3.28 L x 1.26 H,-20°C to +85°C,Linear & Rotary,2.8V
AEDR-8400-140,AEDR-8400 Reflective Surface Mount Optical Encoder,Yes,Active,Y,318,3.00 W x 3.28 L x 1.26 H,-20°C to +85°C,Linear & Rotary,2.8V
AEDR-8400-142,AEDR-8400 Reflective Surface Mount Optical Encoder,Yes,Active,Y,318,3.00 W x 3.28 L x 1.26 H,-20°C to +85°C,Linear & Rotary,2.8V
AEDR-8500-100,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
AEDR-8500-102,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
AEDR-8501-100,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
AEDR-8501-102,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
AEDR-8502-100,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
AEDR-8502-102,AEDR-850x  3 Channel Reflective Incremental Encoders,Yes,Active,Y,304,3.4Wx3.95Lx0.9562 H,-20°C to +85°C,Rotary,5.0V
HEDR-5420-ES214,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,200,N/A,-20°C to +85°C,Rotary,5.0V
HEDR-5421-EP111,HEDR-54xx Mid Sized Housed Encoder,Yes,Active,Y,200,N/A,-20°C to +85°C,Rotary,5.0V
HEDR-55L2-BH07,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,2048,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BH09,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,2048,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BP07,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,2500,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BP09,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,2500,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BV07,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,3000,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BV09,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,3000,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BY07,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,3600,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
HEDR-55L2-BY09,HEDR-5xxx High Resolution Series  Three Channel Quick Assembly Encoders,Yes,Active,Y,3600,30Wx35Lx20H,-40°C to +100°C,Rotary,5.0V
