Part Number,Frequency (GHz),Bias Condition (V@mA),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
MGA-16116,0.45-1.45,4.8V@60mA,0.25,18,21.2,N/A,SMT 4x4,Yes,Active,Y,MGA-16116  Dual LNA for Balanced Application 450 to 1450 MHz,
MGA-16216,1.44-2.35,4.8V@55mA,0.317,18.6,19.5,N/A,SMT 4x4,Yes,Active,Y,MGA-16216  Dual LNA for Balanced Application 1440-2350 MHz,
MGA-16316,1.95-2.7,4.8V@54mA,0.378,18.5,18.7,N/A,SMT 4x4,Yes,Active,Y,MGA-16316  Dual LNA for Balanced Application 1950-4000 MHz,
MGA-16516,0.5-1.7,5V@50mA,0.4,17.7,18.3,,SMT 4x4,No,Not Recommended for New Design,Y,MGA-16516  Low Noise  High Linearity Match Pair Low Noise Amplifier,
MGA-17516,1.7-2.7,5V@50mA,0.46,17.4,21,,SMT 4x4,No,Not Recommended for New Design,Y,MGA-17516  Low Noise  High Linearity Match Pair Low Noise Amplifier,
MGA-52543,0.4 -6.0,5V@53mA,1.5,15.4,17.5,31.7,SOT-343 ,Yes,Active,Y,MGA-52543  Low Noise Amplifier,
MGA-53543,0.05-6,5V@54mA,1.5,15.4,18.6,39,SOT-343 ,Yes,Active,Y,MGA-53543  50 MHz to 6 GHz High Linear Amplifier,
MGA-53589 ,0.05-3,5V@52mA,1.66,15.8,18.2,37,SOT-89,Yes,Active,Y,MGA-53589  50 MHz-to-3 GHz High Linear Amplifier,
MGA-61563,0.1 -6.0 ,3V@41 mA,1.2,16.6,,28.5,SOT-363,Yes,Active,Y,MGA-61563  Current-Adjustable  Low Noise Amplifier,
MGA-62563,0.1-3.5,3V@60mA,0.9,22,17.8,32.9,SOT-363,Yes,Active,Y,MGA-62563  Low Current Adjustable Low Noise Amplifier,
MGA-631P8,0.4-1.5,4V@54mA,0.53,17.5,18,32.6,SMT 2x2,Yes,Active,Y,MGA-631P8  Low Noise  High Linearity  Active Bias Low Noise Amplifier,
MGA-632P8,1.4-3.8,4V@57mA,0.62,17.6,19.2,33.9,SMT 2x2,Yes,Active,Y,MGA-632P8  Low Noise  High Linearity Active Bias Low Noise Amplifier,
MGA-633P8,0.45-2,5V@54mA,0.37,18,22,37,QFN 2x2,Yes,Active,Y,MGA-633P8  450-1500MHz Ultra Low Noise  High Linearity Low Noise Amplifier (LNA),
MGA-634P8,1.9,5V@48mA,0.44,17.4,N/A,36,QFN 2x2,Yes,Active,Y,MGA-634P8  Ultra Low Noise  High Linearity Low Noise Amplifier,
MGA-635P8,2.5,5V@56mA,0.56,18,21.9,35.9,QFN 2x2,Yes,Active,Y,MGA-635P8  Ultra Low Noise  High Linearity Low Noise Amplifier,
MGA-636P8,0.45-1.5,4.8V@108mA,0.44,18.8,23,41.5,DFN 2x2,Yes,Active,Y,MGA-636P8  Ultra Low Noise  High Linearity Low Noise Amplifier,
MGA-637P8,1.5-2.5,4.8V@75mA,0.52,17.3,22,41.5,DFN 2x2,Yes,Active,Y,MGA-637P8  Ultra Low Noise  High Linearity Low Noise Amplifier,
MGA-638P8,2.5-4,4.8V@84mA,0.87,17.3,22,39.5,DFN 2x2,Yes,Active,Y,MGA-638P8  Ultra Low Noise  High Linearity Low Noise Amplifier,
MGA-645T6,1.5-3,3V@7mA,1.1,15,+9 @ 7,25,SMT 2x1,Yes,Active,Y,MGA-645T6  Low Noise Amplifier with Bypass/Shutdown Mode in Low Profile Package,
MGA-64606,1.5-3,3V@7mA,0.95,15.3,-3.0(IP1dB),+5(IIP3),SMT 2x1.3,Yes,Active,Y,MGA-64606  Low Noise Amplifier with switchable Bypass/Shutdown Mode in Low Profile Package,
MGA-655T6,2.5-4,3V@20.5mA,1.2,14.7,,20.2,SMT 2x2,Yes,Active,Y,MGA-655T6  Low Noise Amplifier with Bypass Mode in Low Profile Package,
MGA-65606,2.5-4,3V@10 mA,0.95,15.3,-2.4(IP1dB),+5.7(IIP3),SMT 2x1.3,Yes,Active,Y,MGA-65606  Low Noise Amplifier with switchable Bypass/Shutdown Mode in Low Profile Package,
MGA-665P8,0.5-6.0,3V@20.5mA,1.2,18.4,11.4,19,SMT 2x2,Yes,Active,Y,MGA-665P8  GaAs EnhancementMode PHEMT 0.5 6 GHz Noise Amplifier,
MGA-675T6,4.9-6,3V@10 mA,1.75,17.82,,14.8,UTSLP 2.0x3.0x0.4,Yes,Active,Y,MGA-675T6  Low Noise Amplifier with Shutdown Mode in Low Profile Package for 4.9 - 6 GHz Application,
MGA-683P8,0.45-2,5V@40mA,0.56,17.8,21.5(OP1dB),32.8,QFN 2x2,No,Limited Release,Y,MGA-683P8  Low Noise And High Linearity Active Bias  Low Noise Amplifier,
MGA-684P8,1.5-4.0,5V@35mA,0.56,17.6,22(OP1dB),32.4,QFN 2x2,No,Limited Release,Y,MGA-684P8  Low Noise Active Bias Low Noise Amplifier,
MGA-68563,0.1-1.5,3V@10 mA,1.0,19.7,17.5,20,SOT-363,No,Active,Y,MGA-68563  Current-Adjustable  Low Noise Amplifier,
MGA-685T6,0.1-1.5,3V@10 mA,0.93,18.9,17.3,18.7,SMT 2x1.3,No,Active,Y,MGA-685T6  Current-Adjustable  Low Noise Amplifier,
MGA-71543,0.1 -6.0 ,3V@10 mA,0.8,16,7.4,+3(IIP3),SOT-343 ,Yes,Active,Y,MGA-71543 Low Noise Amplifier Mitigated Bypass Switch,
MGA-72543,0.1 -6.0 ,3V@20mA,1.5,14.4,11.2,+10.5(IIP3),SOT-343 ,Yes,Active,Y,MGA-72543  PHEMT Noise Amplifier Bypass Switch,
MGA-725M4,0.1 -6.0 ,3V@20mA,1.4,14,13.13,+9.9(IIP3),SMT 1.4x1.2,Yes,Active,Y,MGA-725M4  Low Noise Amplifier Bypass Switch Minature Leadless,
MGA-785T6,0.1-1.5,3V@10 mA,1.5,15.7,3.2,+1.10(IIP3),SMT 2x1.3,No,Active,Y,MGA-785T6  Low Noise Amplifier with Bypass Switch,
MGA-85563,,3V@20mA,1.6,18,0.9,+12 to +17,SOT-363,Yes,Active,Y,MGA-85563 3volt  Noise Amplifier for 0.86 GHz Applications,
MGA-86563,0.5-6.0,5V@14mA,1.6,21.8,3.1,15,SOT-363,Yes,Active,Y,MGA-86563  0.5 to 6 GHz  Low Noise GaAs MMIC Amplifier,
MGA-87563,0.5-4,3V@4.5mA,1.6,12.5,2,8,SOT-363,Yes,Active,Y,MGA-87563 - 0.5-4 GHz 3 V Low Current GaAs MMIC LNA,
VMMK-2103,0.5-6,5V@23mA,2.1,14,0(IP1dB),,SMT 1.0x0.5,Yes,Active,Y,VMMK-2103  0.5 to 6 GHz Bypass E-pHEMT LNA in Wafer Level Package,
VMMK-2203,0.9-11,5V@25mA,2.0,16.5,5,14,SMT 1.0x0.5,Yes,Active,Y,VMMK-2203  0.9-11 GHz E-pHEMT Wideband Amplifier in Wafer Level Package,
VMMK-2303,0.5-6.0,1.8V@21mA,2.0,14,9,22,SMT 1.0x0.5,Yes,Active,Y,VMMK-2303  0.5 to 6 GHz 1.8 V E-pHEMT Shutdown LNA in Wafer Level Package,
VMMK-3603,1-6,8V@36mA,1.5,17,9,25,SMT 1x0.5,Yes,Active,Y,1 - 6 GHz Positive Gain Slope Low Noise Amplifier in SMT Package ,
VMMK-3803,3-11,7V@20mA,1.5,20,9,0.5,SMT 1x0.5,Yes,Active,Y,VMMK-3803  3 - 11 GHz UWB Low Noise Amplifier in SMT Package ,
