Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Package,Samples Available,Typical Luminous Intensity (mcd),Configuration,Dimension Lxwxh In Mm,Test Current (mA)
HDSP-4600,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4,CA,19.05 x 12.7 x 6.35,10
HDSP-4601,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4,CA,19.05 x 12.7 x 6.35,10
HDSP-4603,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4,CC,19.05 x 12.7 x 6.35,10
HDSP-4603-IJ000,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4.3,CC,19.05 x 12.7 x 6.35,10
HDSP-4606,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4,OVERFLOW,19.05 x 12.7 x 6.35,10
HDSP-4606-IJ000,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Green,Y,S4 10.92mm (0.43in),Yes,4.3,OVERFLOW,19.05 x 12.7 x 6.35,10
HDSP-E101,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.65,CA,19.05 x 12.7 x 6.35,1
HDSP-E101-EF000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.96,CA,19.05 x 12.7 x 6.35,1
HDSP-E103,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,0.65,CC,19.05 x 12.7 x 6.35,1
HDSP-E151,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,15,CA,19.05 x 12.7 x 6.35,20
HDSP-E153,5082-76xx  HDSP-36  HDSP-46  HDSP-E1xx  7.6 mm (0.3 inch) 10.9 mm (0.43 inch) Seven Segment Displays,Yes,Active,Red,Y,S4 10.92mm (0.43in),Yes,15,CC,19.05 x 12.7 x 6.35,20
