Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-4700-C00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Red,Y,1.3,5mm Lamp,626,2.3,50°
HLMP-4700-CD0FH,HLMP-1700  HLMP-1719  HLMP-1790  HLMP-4700  HLMP-4719  HLMP-4740  T-13/4 (5 mm)  T-1 (3 mm)  Low Current LED Lamps,Yes,Active,Red,Y,1.3,5mm Lamp,626,2.3,50°
HLMP-C008-U0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,2900,5mm Lamp,626,6000,8°
HLMP-C025-P0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,500,5mm Lamp,626,1000,25°
HLMP-C025-P00DD,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,500,5mm Lamp,626,1000,25°
HLMP-C027-P0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,500,5mm Lamp,626,1000,25°
HLMP-C115,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Red,Y,290,5mm Lamp,637,600,15°
HLMP-C123-L0002,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Red,Y,90.2,5mm Lamp,637,200,25°
HLMP-C215,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Red,Y,138,5mm Lamp,626,300,15°
HLMP-C223,HLMP-C1xx/C2xx/C3xx/C4xx/C5xx/C6xx - T-1 3/4 Super Ultra-Bright LED Lamps,Yes,Active,Red,Y,90,5mm Lamp,626,170,25°
HLMP-C225-O0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Amber,Y,450,5mm Lamp,590,800,25°
HLMP-C225-O00DD,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Amber,Y,450,5mm Lamp,590,800,25°
HLMP-C608-R0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,1000,5mm Lamp,635,2000,8°
HLMP-C625-P0000,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,500,5mm Lamp,635,700,25°
HLMP-C625-P0002,HLMP-Cxxx  T-13/4 (5 mm) AlInGaP Lamps,Yes,Active,Red,Y,500,5mm Lamp,635,700,25°
HLMP-D101,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,35,5mm Lamp,637,70,65°
HLMP-D101-J0002,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,35,5mm Lamp,637,70,65°
HLMP-D101-JK000,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,35,5mm Lamp,637,70,65°
HLMP-D105,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,90,5mm Lamp,637,240,24°
HLMP-D105-M0002,HLMP-D101  HLMP-D105  HLMP-K101  HLMP-K105 T-13/4 (5 mm)  T-1 (3 mm)  High Intensity  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,138,5mm Lamp,637,240,24°
HLMP-D150,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,5mm Lamp,637,3,65°
HLMP-D150-C0002,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,1.3,5mm Lamp,637,3,65°
HLMP-D150-C00B2,HLMP-5029  Right Angle Mount Housing,Yes,Active,Red,Y,1.3,5mm Lamp,637,3,65°
HLMP-D155,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,637,10,24°
HLMP-D155-F0002,HLMP-D150  HLMP-D155  HLMP-K150  HLMP-K155 - T-1 3/4 (5 mm)  T-1 (3 mm)  Low Current  Double Heterojunction AlGaAs Red LED Lamps,Yes,Active,Red,Y,5.4,5mm Lamp,637,10,24°
