Part Number,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
DEMO-ATF-5X1431,Demonstration Circuit Board,No,Active,Y,ATF-55143  Low Noise Enhancement Mode Pseudormorphic HEMT a Surface Mount,
DEMO-ATF5X14-3A,Demonstration Circuit Board,Yes,Active,Y,ATF-54143 - Low Noise Enhancement Mode Pseudomorphic HEMT in a Surface Mount Plastic Package,
DEMO-ATF-5X143C,Demonstration Circuit Board,No,Active,Y,ATF-55143  Low Noise Enhancement Mode Pseudormorphic HEMT a Surface Mount,
DEMO-ATF-5X143E,Demonstration Circuit Board,No,Active,Y,ATF-54143 - Low Noise Enhancement Mode Pseudomorphic HEMT in a Surface Mount Plastic Package,
DEMO-ATF-5X189,Demonstration Circuit Board,No,Active,Y,ATF-50189  Enhancement Mode Pseudomorphic HEMT in SOT 89 Package,
DEMO-ATF-5X1M4,Demonstration Circuit Board,No,Active,Y,ATF-541M4 Low Noise Enhancement Mode Pseudomorphic HEMT in a Miniature Leadless Package,
DEMO-ATF-5X1M4A,Demonstration Circuit Board,No,Active,Y,ATF-551M4 Low Noise Enhancement Mode Pseudomorphic HEMT a Miniature Leadless,
DEMO-ATF-5X1M4E,Demonstration Circuit Board,No,Active,Y,ATF-541M4 Low Noise Enhancement Mode Pseudomorphic HEMT in a Miniature Leadless Package,
DEMO-ATF-5X1P8,Demonstration Circuit Board,No,Active,Y,ATF-521P8 High Linearity Enhancement Mode Pseudomorphic HEMT 2x2 mm LPCC,
DEMO-AVT-5X663,Demonstration Circuit Board,No,Active,Y,AVT-51663  DC – 6000 MHz InGaP HBT Gain Block,
DEMO-HMPP-389T,Demonstration Circuit Board,Yes,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
DEMO-HMPP-38X0,Demonstration Circuit Board,No,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
DEMO-HMPS-282X,Demonstration Circuit Board,No,Active,Y,HMPS-282x  MiniPak Surface Mount RF Schottky Barrier Diodes ,
DEMO-HSMP-389V,Demonstration Circuit Board,No,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
DEMO-HSMP-38X6,Demonstration Circuit Board,No,Active,Y,HSMP-3816  Quad PIN Diode π Attenuator 300 kHz to 4 GHz in SOT 25 Package,
DEMO-HSMP38-XX,Demonstration Circuit Board,No,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
DEMO-HSMS285-0,Demonstration Circuit Board,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
DEMO-IAM9156-3,Demonstration Circuit Board,No,Active,Y,IAM-91563  0.8–6 GHz 3V Downconverter,
DEMO-IAM-92516A,Demonstration Circuit Board,No,Active,Y,IAM-92516  High Linearity GaAs FET Mixer,
DEMO-IAM-92516B,Demonstration Circuit Board,No,Active,Y,IAM-92516  High Linearity GaAs FET Mixer,
DEMO-MGA-12516B,Demonstration Circuit Board,No,Active,Y,MGA-16516  Low Noise  High Linearity Match Pair Low Noise Amplifier,
DEMO-MGA-13X16,Demonstration Circuit Board,No,Active,Y,,
DEMO-MGA-16X16A,Demonstration Circuit Board,No,Active,Y,,
DEMO-MGA-16X16B,Demonstration Circuit Board,No,Active,Y,,
DEMO-MGA-1X516,Demonstration Circuit Board,No,Active,Y,MGA-13516  High Gain  High Linearity  Active Bias  Low Noise Amplifier,
DEMO-MGA-1X516A,Demonstration Circuit Board,No,Active,Y,MGA-16516  Low Noise  High Linearity Match Pair Low Noise Amplifier,
DEMO-MGA-231T6,Demonstration Circuit Board,No,Active,Y,MGA-231T6  High-Gain GPS LNA with Variable Current and Shutdown Function,
DEMO-MGA-24106,Demonstration Circuit Board,No,Active,Y,MGA-24106  High-Gain  Low Current Low Noise Amplifier with Variable Current and Shutdown Function,
DEMO-MGA-2XX03,Demonstration Circuit Board,No,Active,Y,MGA-22003  2.3-2.7 GHz 3x3mm WiMAX and WiFi Power Amplifier,
DEMO-MGA-30X16,Demonstration Circuit Board,No,Active,Y,MGA-30116  400MHz – 1GHz  ½ Watt High Linearity Amplifier,
DEMO-MGA-30X16B,Demonstration Circuit Board,No,Active,Y,MGA-30116  400MHz – 1GHz  ½ Watt High Linearity Amplifier,
DEMO-MGA-30X89,Demonstration Circuit Board,No,Active,Y,MGA-30489  0.25 W Driver Amplifier,
DEMO-MGA-31589,Demonstration Circuit Board,No,Active,Y,MGA-31589  0.5 W High Gain Driver Amplifier,
DEMO-MGA-31X16,Demonstration Circuit Board,No,Active,Y,MGA-31816  0.1W High Linearity Driver Amplifier,
DEMO-MGA-412P8,Demonstration Circuit Board,No,Active,Y,MGA-43328  (2.5–2.7) GHz 29dBm High Linearity Wireless Data Power Amplifier,
DEMO-MGA-412P8,Demonstration Circuit Board,Yes,Active,Y,MGA-412P8  GaAs Enhancement-mode pHEMT Power Amplifier optimized for IEEE 802.11b/g applications,
DEMO-MGA-425P8,Demonstration Circuit Board,No,Active,Y,MGA-425P8  GaAs Enchancement-mode  PHEMT Power Amplifier  in  2x2 mm2  LPCC  Package Data Sheet,
DEMO-MGA-43128,Demonstration Circuit Board,No,Active,Y,MGA-43128  High Linearity (700-800) MHz Wireless Data Power Amplifier,
DEMO-MGA-43228,Demonstration Circuit Board,No,Active,Y,MGA-43228  (2.3–2.5) GHz 29dBm High Linearity Wireless Data Power Amplifier,
DEMO-MGA-43X28,Demonstration Circuit Board,No,Active,Y,,
DEMO-MGA-545P8,Demonstration Circuit Board,Yes,Active,Y,MGA-545P8 50 MHz to 7 GHz Medium Power Amplifier,
DEMO-MGA-565P8,Demonstration Circuit Board,Yes,Active,Y,MGA-565P8  20 dBm Psat High Isolation Buffer Amplifier,
DEMO-MGA-5X,Demonstration Circuit Board,Yes,Active,Y,MGA-53543  50 MHz to 6 GHz High Linear Amplifier,
DEMO-MGA-633P8,Demonstration Circuit Board,Yes,Active,Y,MGA-633P8  450-1500MHz Ultra Low Noise  High Linearity Low Noise Amplifier (LNA),
DEMO-MGA-63XP8,Demonstration Circuit Board,No,Active,Y,MGA-631P8  Low Noise  High Linearity  Active Bias Low Noise Amplifier,
DEMO-MGA-645T6,Demonstration Circuit Board,No,Active,Y,MGA-645T6  Low Noise Amplifier with Bypass/Shutdown Mode in Low Profile Package,
DEMO-MGA-655T6,Demonstration Circuit Board,Yes,Active,Y,MGA-655T6  Low Noise Amplifier with Bypass Mode in Low Profile Package,
DEMO-MGA-665P8A,Demonstration Circuit Board,No,Active,Y,MGA-665P8  GaAs EnhancementMode PHEMT 0.5 6 GHz Noise Amplifier,
DEMO-MGA-665P8B,Demonstration Circuit Board,No,Active,Y,MGA-665P8  GaAs EnhancementMode PHEMT 0.5 6 GHz Noise Amplifier,
DEMO-MGA-675T6,Demonstration Circuit Board,No,Active,Y,MGA-675T6  Low Noise Amplifier with Shutdown Mode in Low Profile Package for 4.9 - 6 GHz Application,
DEMO-MGA-685T6,Demonstration Circuit Board,No,Active,Y,MGA-685T6  Current-Adjustable  Low Noise Amplifier,
DEMO-MGA-68xP8,Demonstration Circuit Board,No,Active,Y,MGA-683P8  Low Noise And High Linearity Active Bias  Low Noise Amplifier,
DEMO-MGA-6X563,Demonstration Circuit Board,No,Active,Y,MGA-61563  Current-Adjustable  Low Noise Amplifier,
DEMO-MGA-6X563A,Demonstration Circuit Board,No,Active,,MGA-61563  Current-Adjustable  Low Noise Amplifier,
DEMO-MGA-6X5T6,Demonstration Circuit Board,No,Active,Y,MGA-635T6  GPS Low Noise Amplifier with Variable Bias Current and Shutdown Function,
DEMO-MGA-6X606,Demonstration Circuit Board,No,Active,Y,MGA-64606  Low Noise Amplifier with switchable Bypass/Shutdown Mode in Low Profile Package,
DEMO-MGA-71543,Demonstration Circuit Board,No,Active,Y,MGA-71543 Low Noise Amplifier Mitigated Bypass Switch,
DEMO-MGA-72543,Demonstration Circuit Board,Yes,Active,Y,MGA-72543  PHEMT Noise Amplifier Bypass Switch,
DEMO-MGA-725M4,Demonstration Circuit Board,No,Active,Y,MGA-725M4  Low Noise Amplifier Bypass Switch Minature Leadless,
DEMO-MGA-785T6,Demonstration Circuit Board,No,Active,Y,MGA-785T6  Low Noise Amplifier with Bypass Switch,
DEMO-MGA-7X543,Demonstration Circuit Board,No,Active,Y,MGA-71543 Low Noise Amplifier Mitigated Bypass Switch,
DEMO-MGA-7X543B,Demonstration Circuit Board,No,Active,Y,MGA-71543 Low Noise Amplifier Mitigated Bypass Switch,
DEMO-MGA-83A,Demonstration Circuit Board,No,Active,Y,MGA-83563  22 dBm 3V GaAs Power Amplifier for 0.5 6 GHz Applications,
DEMO-MGA-85A,Demonstration Circuit Board,Yes,Active,Y,MGA-85563 3volt  Noise Amplifier for 0.86 GHz Applications,
DEMO-MGA8656-3,Demonstration Circuit Board,No,Active,Y,MGA-86563  0.5 to 6 GHz  Low Noise GaAs MMIC Amplifier,
DEMO-MGA8657-6,Demonstration Circuit Board,No,Active,Y,MGA-86576  1.5–8 GHz Low Noise GaAs MMIC Amplifier,
DEMO-MGA8756-3,Demonstration Circuit Board,No,Active,Y,MGA-87563 - 0.5-4 GHz 3 V Low Current GaAs MMIC LNA,
DEMO-MGA-8A,Demonstration Circuit Board,Yes,Active,Y,MGA-81563  0.1 to 6 GHz  3 V  14 dBm Amplifier,
DEMO-MSA,Demonstration Circuit Board,Yes,Active,Y,MSA-0236 Cascable Silicon Bipolar MMIC Amplifier,
DEMO-VMMK-1218-10,Demonstration Circuit Board,No,Active,Y,VMMK-1218  0.5 to 18 GHz Low Noise E-PHEMT in a Wafer Scale Package,
DEMO-VMMK-1225-12,Demonstration Circuit Board,No,Active,Y,VMMK-1225  0.5 to 26 GHz Low Noise E-PHEMT in a Wafer Scale Package,
DEMO-VMMK-12XX-GP,Demonstration Circuit Board,No,Active,Y,VMMK-1225  0.5 to 26 GHz Low Noise E-PHEMT in a Wafer Scale Package,
DEMO-VMMK-2X03,Demonstration Circuit Board,No,Active,Y,VMMK-2203  0.9-11 GHz E-pHEMT Wideband Amplifier in Wafer Level Package,
DEMO-VMMK-3113,Demonstration Circuit Board,No,Active,Y,,
DEMO-VMMK-3213,Demonstration Circuit Board,No,Active,Y,,
DEMO-VMMK3313-24,Demonstration Circuit Board,No,Active,Y,VMMK-3313  15 - 33 GHz Directional Detector in SMT Package ,
DEMO-VMMK3413-35,Demonstration Circuit Board,No,Active,Y,25 - 45 GHz Directional Detector in SMT Package ,
DEMO-VMMK3413-42,Demonstration Circuit Board,No,Active,Y,25 - 45 GHz Directional Detector in SMT Package ,
