Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Output Withstand Voltage (V),Output Load Current (A),On-resistance (ohm),Output Off-State Leakage (nA),Turn On Time (msec),Turn Off Time (msec),Package,UL Insulation Rating Viso (VRMS)
ASSR-3211-001E,ASSR-3210  ASSR-3211  ASSR-3220 General Purpose  Form A  Solid State Relay (Photo MOSFET) (250V/0.2A/10Ω),Yes,Not Recommended for New Design,Y,250,0.2,10,100,1,0.5,300mil DIP,3750
ASSR-3220-002E,ASSR-3210  ASSR-3211  ASSR-3220 General Purpose  Form A  Solid State Relay (Photo MOSFET) (250V/0.2A/10Ω),Yes,Not Recommended for New Design,Y,250,0.2,10,100,1,0.5,300mil DIP,3750
ASSR-322R-002E,ASSR-322R  Low C x R  2 Form A  Solid State Relay (250V/8.5ohm/60pF),Yes,Not Recommended for New Design,Y,250,0.2,8.5,1,0.5,0.2,300mil DIP,3750
ASSR-401C-003E,ASSR-401C and ASSR-402C Low C x R  Form A  Solid State Relay (Photo MOSFET) (400V/100Ω/15pF) Data Sheet,Yes,Not Recommended for New Design,Y,400,0.04,100,10,0.2,0.2,SO4,3750
ASSR-402C-002E,ASSR-401C and ASSR-402C Low C x R  Form A  Solid State Relay (Photo MOSFET) (400V/100Ω/15pF) Data Sheet,Yes,Not Recommended for New Design,Y,400,0.04,100,10,0.2,0.2,300mil DIP,3750
ASSR-4110-003E,ASSR-4110  ASSR-4111 and ASSR-4120 General Purpose  Form A  Solid State Relay (Photo MOSFET) (400V/0.12A/25Ω),Yes,Not Recommended for New Design,Y,400,0.12,25,100,0.5,0.2,SO4,3750
ASSR-4111-001E,ASSR-4110  ASSR-4111 and ASSR-4120 General Purpose  Form A  Solid State Relay (Photo MOSFET) (400V/0.12A/25Ω),Yes,Not Recommended for New Design,Y,400,0.12,25,100,0.5,0.2,300mil DIP,3750
ASSR-4118-003E,ASSR-4118   ASSR-4119 and ASSR-4128 Form A  Solid State Relay (Photo MOSFET) (400V/0.10A/35Ω) Data Sheet,Yes,Not Recommended for New Design,Y,400,0.1,35,1000,3,1,SO4,3750
ASSR-4119-001E,ASSR-4118   ASSR-4119 and ASSR-4128 Form A  Solid State Relay (Photo MOSFET) (400V/0.10A/35Ω) Data Sheet,Yes,Not Recommended for New Design,Y,400,0.1,35,1000,3,1,300mil DIP-6,3750
ASSR-4120-002E,ASSR-4110  ASSR-4111 and ASSR-4120 General Purpose  Form A  Solid State Relay (Photo MOSFET) (400V/0.12A/25Ω),Yes,Not Recommended for New Design,Y,400,0.12,25,100,0.5,0.2,300mil DIP,3750
ASSR-4128-002E,ASSR-4118   ASSR-4119 and ASSR-4128 Form A  Solid State Relay (Photo MOSFET) (400V/0.10A/35Ω) Data Sheet,Yes,Not Recommended for New Design,Y,400,0.1,35,1000,3,1,SO4,3750
ASSR-5211-001E,ASSR-5211  High Current  1 Form A  Solid State Relay (MOSFET)  (600V/0.2A/16Ohm),Yes,Not Recommended for New Design,Y,600,2.5,16,100,5,0.5,300mil DIP,3750
ASSR-V621-002E,ASSR-V621 and ASSR-V622  Dual Channel Photovoltaic MOSFET Driver (6.5V/15Î¼A),Yes,Not Recommended for New Design,Y,,,,,0.28,0.03,300mil DIP,3750
ASSR-V622-002E,ASSR-V621 and ASSR-V622  Dual Channel Photovoltaic MOSFET Driver (6.5V/15Î¼A),No,Not Recommended for New Design,Y,,,,,0.28,0.03,300mil DIP,3750
