Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
HSML-C197,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Orange,1.6 X 0.8 X 0.4,Y,25,Tape and Reel,605,90,130°
HSMM-C190,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Green,1.6 x 0.8 x 0.8,Y,45,SMT Top Mount,525,120,170°
HSMN-C190,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Blue,1.6 x 0.8 x 0.8,Y,11.2,SMT Top Mount,470,35,170°
HSMN-C191,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Blue,1.6 x 0.8 x 0.6,Y,11.2,SMT Top Mount,470,35,170°
HSMQ-C190,HSMx-C1xx - High Performance Chip LED,Yes,Active,Green,1.6 x 0.8 x 0.8,Y,40,Tape and Reel,527,145,140
HSMQ-C191,HSMx-C1xx - High Performance Chip LED,Yes,Active,Green,1.6 x 0.8 x 0.6,Y,40,Tape and Reel,527,145,140
HSMR-C130,HSMx-C1xx - High Performance Chip LED,Yes,Active,Blue,1.6 x 0.8 x 0.35,Y,18,Top Mount Very Low Profile,527,55,145°
HSMR-C190,HSMx-C1xx - High Performance Chip LED,Yes,Active,Blue,1.6 x 0.8 x 0.8,Y,16,Tape and Reel,473,55,140
HSMR-C191,HSMx-C1xx - High Performance Chip LED,Yes,Active,Blue,1.6 x 0.8 x 0.6,Y,16,Tape and Reel,473,55,140
HSMS-C190,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,1.6 x 0.8 x 0.8,Y,2.5,Top Mount Low Profile C190,626,10,170°
HSMS-C191,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,1.6 x 0.8 x 0.6,Y,2.5,Tape and Reel,626,10,170°
HSMS-C197,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Red,1.6 X 0.8 X 0.4,Y,2.5,Tape and Reel,626,10,130°
HSMW-C191,HSMW-C120  HSMW-C130  HSMW-C191  HSMW-C197  HSMW-C265  White ChipLEDs,Yes,Active,White,1.6 x 0.8 x 0.6,Y,71.5,SMT Top Mount,630,200,140°
HSMY-C190,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Yellow,1.6 x 0.8 x 0.8,Y,2.5,Tape and Reel,586,8,170°
HSMY-C191,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Yellow,1.6 x 0.8 x 0.6,Y,2.5,Top Mount Very Low Profile C191,586,8,170°
HSMY-C197,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Yellow,1.6 X 0.8 X 0.4,Y,2.5,Tape and Reel,586,8,130°
HSMZ-C190,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Red,1.6 x 0.8 x 0.8,Y,40,Tape and Reel,631,165,170
