Part Number,Vbr V,Vf Mv,Ct Pf,Series Res In Ohms,Configuration,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
HSMS-280M,70,400,2,35,Common Cathode Quad,SOT-363,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280N,70,400,2,35,Common Anode Quad,SOT-363,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280P,70,400,2,35,Bridge Quad,SOT-363,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-280R,70,400,2,35,Ring Quad,SOT-363,Yes,Active,Y,HSMS-280x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2810,20,400,1.2,15,Single,SOT-23,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2812,20,400,1.2,15,Series Pair,SOT-23,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2813,20,400,1.2,15,Common Anode,SOT-23,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2814,20,400,1.2,15,Common Cathode,SOT-23,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2815,20,400,1.2,15,Unconnected Pair,SOT-143,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2817,20,400,1.2,15,Ring Quad,SOT-143,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2818,20,400,1.2,15,Bridge Quad,SOT-143,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281B,20,400,1.2,15,Single,SOT-323,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281C,20,400,1.2,15,Series Pair,SOT-323,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281E,20,400,1.2,15,Common Anode,SOT-323,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281F,20,400,1.2,15,Common Cathode,SOT-323,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281K,20,400,1.2,15,High Isolation Unconnected Pair,SOT-363,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-281L,20,400,1.2,15,Unconnected Trio,SOT-363,Yes,Active,Y,HSMS-281x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2820,15,340,1,12,Single,SOT-23,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2822,15,340,1,12,Series Pair,SOT-23,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2823,15,340,1,12,Common Anode,SOT-23,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2824,15,340,1,12,Common Cathode,SOT-23,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2825,15,340,1,12,Unconnected Pair,SOT-143,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2827,15,340,1,12,Ring Quad,SOT-143,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2828,15,340,1,12,Bridge Quad,SOT-143,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2829,15,340,1,12,Crossover Quad,SOT-143,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282B,15,340,1,12,Single,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282C,15,340,1,12,Series Pair,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282E,15,340,1,12,Common Anode,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282F,15,340,1,12,Common Cathode,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282K,15,340,1,12,High Isolation Unconnected Pair,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282L,15,340,1,12,Unconnected Trio,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282M,15,340,1,12,Common Cathode Quad,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282N,15,340,1,12,Common Anode Quad,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282P,15,340,1,12,Bridge Quad,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-282R,15,340,1,12,Ring Quad,SOT-323,Yes,Active,Y,HSMS-282x  Surface Mount RF Schottky Barrier Diodes,
HSMS-2850,2,150,0.3,,Single,SOT-23,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-2852,2,150,0.3,,Series Pair,SOT-23,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-2855,2,150,0.3,,Unconnected Pair,SOT-143,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-285B,2,150,0.3,,Single,SOT-323,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-285C,2,150,0.3,,Series Pair,SOT-323,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-285L,2,150,0.3,,Unconnected Trio,SOT-363,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-285P,2,150,0.3,,Bridge Quad,SOT-363,Yes,Active,Y,HSMS-285x  Surface Mount Zero Bias Schottky Detector Diodes,
HSMS-2860,4,250,0.3,14,Single,SOT-23,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-2862,4,250,0.3,14,Series Pair,SOT-23,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-2863,4,250,0.3,14,Common Anode,SOT-23,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-2864,4,250,0.3,14,Common Cathode,SOT-23,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-2865,4,250,0.3,14,Unconnected Pair,SOT-143,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286B,4,250,0.3,14,Single,SOT-323,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286C,4,250,0.3,14,Series Pair,SOT-323,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286E,4,250,0.3,14,Common Anode,SOT-323,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286F,4,250,0.3,14,Common Cathode,SOT-323,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286K,4,250,0.3,14,High Isolation Unconnected Pair,SOT-363,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286L,4,250,0.3,14,Unconnected Trio,SOT-363,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286P,4,250,0.3,14,Bridge Quad,SOT-363,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-286R,4,250,0.3,14,Ring Quad,SOT-363,Yes,Active,Y,HSMS-286x  Surface Mount Microwave Schottky Detector Diodes,
HSMS-8101,4,250,0.26,14,Single,SOT-23,Yes,Active,Y,HSMS-8xxx Surface Mount Microwave Schottky Mixer Diodes,
HSMS-8202,4,250,0.26,14,Series Pair,SOT-23,Yes,Active,Y,HSMS-8xxx Surface Mount Microwave Schottky Mixer Diodes,
HSMS-8207,4,250,0.26,14,Ring Quad,SOT-143,Yes,Active,Y,HSMS-8xxx Surface Mount Microwave Schottky Mixer Diodes,
HSMS-8209,4,250,0.26,14,Crossover Quad,SOT-143,Yes,Active,Y,HSMS-8xxx Surface Mount Microwave Schottky Mixer Diodes,
