Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Data Rate,Samples Available,Max Qty of Samples
6N134#100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,Commercial,10,No,
6N134#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,10,No,
6N134#300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,10,No,
8102801EA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102801EC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102801TA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102801UA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102801UC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102802PA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102802PC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102802YA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102802YC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102802ZA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
81028032A,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,20 Terminal Hermetic LCCC,MIL-PRF-38534 Class H,10,No,
8102805PA,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
8102805PC,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
ACPL-2670L,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,Commercial,10,Yes,2
ACPL-2670L-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,10,No,
ACPL-2672L,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
ACPL-2672L-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
ACPL-268KL,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
ACPL-268KL-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
ACPL-5630L,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,10,Yes,2
ACPL-5630L-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,No,
ACPL-5631L,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
ACPL-5631L-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
ACPL-563KL,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
ACPL-563KL-200,ACPL-267XL  ACPL-268KL  ACPL-560XL  ACPL-563XL  5962-08242*  Hermetically Sealed  3.3V High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-268K,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-268K#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-268K-100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-268K-300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-5630,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,10,Yes,2
HCPL-5630#100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,10,No,
HCPL-5630#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,No,
HCPL-5630#300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,No,
HCPL-5631,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-5631#100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-5631#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-5631#300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-563K,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-563K#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-563K-100,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-563K-300,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-5650,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,10,Yes,2
HCPL-5650#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,10,No,
HCPL-5651,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-5651#200,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-6630,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,20 Terminal Hermetic LCCC,Commercial,10,Yes,2
HCPL-6631,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,Yes,Active,N,20 Terminal Hermetic LCCC,MIL-PRF-38534 Class H,10,No,
HCPL-663K,6N134 family Hermetically Sealed  High Speed  High CMR  Logic Gate Optocouplers,No,Active,N,20 Terminal Hermetic LCCC,MIL-PRF-38534 Class K,10,No,
