Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-BG01-LM000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,Yes,Active,Y,5mm Lamp,Red,626,400,35° x 70°
HLMP-BG01-MN000,HLMP-ABxx  HLMP-BBxx  HLMPADxx  HLMP-BDxx  HLMP-AGxx  HLMPBGxx  HLMP-ALxx  HLMP-BLxx HLMP-AMxx  HLMP-BMxx T-1 3/4 (5 mm) Oval Precision Optical Performance AlInGaP and InGaN Lamps,Yes,Active,Y,Oval,Red,626,450,35° x 70°
HLMP-HD57-MN000,HLMP-HD57  5mm Precision Optical Performance Red Oval LED Lamps,No,Obsolete,,,,,,
HLMP-HD57-NP0DD,HLMP-HD57  5mm Precision Optical Performance Red Oval LED Lamps,No,Obsolete,,,,,,
HLMP-HD57-NR000,HLMP-HD57  5mm Precision Optical Performance Red Oval LED Lamps,No,Obsolete,Y,Oval,Red,630,590,40° x 100°
HLMP-HG64-VY0DD,HLMP-HG64  HLMP-HM64  HLMP-HB64  Precision Optical Performance Red  Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,40° x 100°
HLMP-HG64-VY0ZZ,HLMP-HG64  HLMP-HM64  HLMP-HB64  Precision Optical Performance Red  Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,40° x 100°
HLMP-HG64-WX0DD,HLMP-HG64  HLMP-HM64  HLMP-HB64  Precision Optical Performance Red  Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1380,40° x 100°
HLMP-HG65-VY0DD,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,40° x 100°
HLMP-HG65-VY0ZZ,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1150,40° x 100°
HLMP-HG65-WX0DD,HLMP-HG65  HLMP-HM65  HLMP-HB65  Precision Optical Performance Red Green and Blue  New 5mm Standard Oval LEDs,Yes,Active,Y,Oval,Red,626,1380,40° x 100°
HLMP-HG70-VX0DD,HLMP-HG70/71  HLMP-HL70/71  5 mm Standard Oval Red and Amber LEDs,Yes,Active,Y,Ammo Pack,Red,626,1150,40° x 100°
HLMP-HG71-VX0DD,HLMP-HG70/71  HLMP-HL70/71  5 mm Standard Oval Red and Amber LEDs,Yes,Active,Y,Ammo Pack,Red,626,1150,40° x 100°
HLMP-HG74-XY0DD,HLMP-HG74/75  HLMP-HM74/75  HLMP-HB74/75  Red  Green and Blue  5mm Standard Oval LEDs  ,Yes,Active,Y,Ammo Pack,Red,626,1660,40° x 100°
HLMP-HG75-XY0DD,HLMP-HG74/75  HLMP-HM74/75  HLMP-HB74/75  Red  Green and Blue  5mm Standard Oval LEDs  ,Yes,Active,Y,Ammo Pack,Red,626,1660,40° x 100°
