Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Shaft Diameter,Shaft Diameter (Unit of Measure)
HRPG-AS16#54F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,16,6,mm
HRPG-AS32#13F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AS32#14C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AS32#14R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,1/4,in
HRPG-AS32#53R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AS32#56F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-AS32#59C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,32,6,mm
HRPG-ASCA#11C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#11F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#11R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#13C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#13R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#14C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#14F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#14R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#16C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#16F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#16R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#17C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#17F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#17R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#19F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,1/4,in
HRPG-ASCA#53C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#53F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#54C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#54F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#54R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#56C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#56F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#56R,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#57F,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
HRPG-ASCA#59C,HRPG Miniature Panel Mount Encoder,Yes,Active,Y,120,6,mm
