Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Color,Dimension Lxwxh In Mm,RoHS6 fully compliant,Minimum Luminous Intensity (mcd),Package,Typical Dominant Wavelength (nm),Typical Luminous Intensity (mcd),Viewing Angle (degree)
ASMT-QWBH-NGJAE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,4000 ~ 8000K CCT,54.3,120°
ASMT-QWBH-NGJBE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,,54.3,120°
ASMT-QWBH-NGJCE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,,54.3,120°
ASMT-QWBH-NGJDE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,,54.3,120°
ASMT-QWBH-NGJEE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,,54.3,120°
ASMT-QWBH-NGJFE,ASMT-QWBG  ASMT-QWBH  0.5 W Cool White Power PLCC4 Surface Mount LED,Yes,Active,Cool White,3.2 x 3.5 x 1.1,Y,51.7,Tape and Reel,,54.3,120°
ASMT-QYBC-NGJ0E,ASMT-QYBC-Nxxxx  Super 0.5W Warm White Power PLCC-4 Surface Mount LED Indicator,No,Obsolete,Warm White,3.2 x 2.8 x 1.9,Y,19.5,Tape and Reel,N/A,,120°
ASMT-QYBE-NEG0E,,No,Obsolete,Warm White,3.2 x 2.8 x 1.9,Y,,,,,120°
ASMT-QYBF-NJK0E,ASMT-QYBF-NJK0E  Super 0.5 W Warm White Power PLCC-4 Surface Mount LED Indicator,Yes,Active,Warm White,3.2 x 2.8 x 1.9,Y,37,Tape and Reel,2500 - 4800K CCT,,120°
ASMT-QYBG-NEG1E,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBG-NEGGE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBG-NEGHE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBG-NEGJE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBH-NEG1E,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBH-NEGGE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBH-NEGHE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
ASMT-QYBH-NEGJE,ASMT-QYBG  ASMT-QYBH  0.5 W Warm White Power PLCC4 Surface Mount LED,Yes,Active,Warm White,3.2 x 3.5 x 1.1,Y,39.8,Tape and Reel,,41.8,120°
