Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Motion Type,Operating Voltage (V),Product Size (mm)
HEDL-5540#G11,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,360,Rotary,,
HEDL-5540#I01,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5540#I06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5540#I11,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5540#I13,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDL-5560#B02,HEDL-556x Encoder Line Drivers,Yes,Active,Y,1000,Rotary,,
HEDL-5560#B11,HEDL-556x Encoder Line Drivers,Yes,Active,Y,1000,Rotary,,
HEDL-5560#B13,HEDL-556x Encoder Line Drivers,Yes,Active,Y,1000,Rotary,,
HEDL-5561#J06,HEDL-556x Encoder Line Drivers,Yes,Active,Y,1024,Rotary,,
HEDL-5600#A06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5600#H06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,400,Rotary,,
HEDL-5605#A06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5640#A06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5640#A12,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5640#A13,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5645#A13,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-5645#G06,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,360,Rotary,,
HEDL-9000#U00,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,2048,Rotary,,
HEDL-9040#B00,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,1000,Rotary,,
HEDL-9100#A00,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-9140#A00,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,500,Rotary,,
HEDL-9140#I00,HEDL-5xxx HEDL-9xxx Encoder Line Drivers,Yes,Active,Y,512,Rotary,,
HEDM-5500#B01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#B14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5500#J02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5500#J06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5500#J12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5500#J13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5500#J14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5505#J03,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5505#J06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5505#J13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5540-B02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5540-B05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5540-B11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5540-B13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5540-B14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5600#B06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5600#B13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5600#J06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDM-5605#B06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1000,Rotary,,
HEDM-5605#J06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDS-5500#A01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A03,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#A14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5500#C01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C03,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#C14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5500#E02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#E05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#E06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#E11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#E12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#E14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5500#F02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#F04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#F06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#F11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#F12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#F14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5500#G02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5500#G05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5500#G06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5500#G11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5500#G14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5500#H05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5500#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5500#H12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5500#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5500#I01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I03,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#I14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5500#K05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,96,Rotary,,
HEDS-5500#K06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,96,Rotary,,
HEDS-5500#K11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,96,Rotary,,
HEDS-5500#S13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,50,Rotary,,
HEDS-5505#A04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5505#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5505#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5505#A14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5505#C04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5505#C06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5505#C14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5505#E04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5505#E14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5505#F04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5505#F06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5505#G06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5505#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5505#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5505#I04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5505#I06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5505#K04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,96,Rotary,,
HEDS-5540#A01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A03,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A04,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A05,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#A14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5540#C01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#C14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5540#E06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5540#E11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5540#F01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,,,
HEDS-5540#F11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,,,
HEDS-5540#F14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5540#G06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5540#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5540#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5540#I01,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5540#I02,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5540#I06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5540#I11,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5540#I12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5540#I13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
