Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-CB2B-VWCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,4200,23°
HLMP-CB2G-UW0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,3200,23°
HLMP-CB2H-UW0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,3200,23°
HLMP-CB30-KN0YY,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,470,680,30°
HLMP-CB31-M0GDD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,470,520,30°
HLMP-CB31-NRG00,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,472,680,30°
HLMP-CB31-NRGDD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Blue,590,680,30°
HLMP-CB37-RSDDD,HLMP-Cxxx T1-3/4 (5 mm) Extra Bright Precision Optical Performance InGaN LED Lamps,Yes,Obsolete,Y,Ammo Pack,BLUE,470,2500,30°
HLMP-CB3A-UV0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3A-UVBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3A-UVCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3B-UV0DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3B-UVBDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3B-UVCDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Blue,470,3200,30°
HLMP-CB3G-TV0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,2500,30°
HLMP-CB3H-TV0DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Blue,470,2500,30°
